Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/01/2019,10/07/2019,0000440380/001,BROOK STREET (UK) LTD,01049600,119.42,HOUSING SERVICES - HOUSING STANDARDS & LICENSING,TEMPORARY STAFF,A110,TEMPORARY STAFF,HOUSING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/01/2019,10/07/2019,0000440381/001,BROOK STREET (UK) LTD,01049600,697.08,HOUSING SERVICES - HOUSING STANDARDS & LICENSING,TEMPORARY STAFF,A110,TEMPORARY STAFF,HOUSING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/01/2019,10/07/2019,0000440382/001,BROOK STREET (UK) LTD,01049600,555.78,HOUSING SERVICES - HOUSING STANDARDS & LICENSING,TEMPORARY STAFF,A110,TEMPORARY STAFF,HOUSING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/01/2019,10/07/2019,0000440796/001,BROOK STREET (UK) LTD,01049600,-586.08,HOUSING SERVICES - HOUSING STANDARDS & LICENSING,TEMPORARY STAFF,A110,TEMPORARY STAFF,HOUSING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/01/2019,10/07/2019,0000440797/001,BROOK STREET (UK) LTD,01049600,-697.08,HOUSING SERVICES - HOUSING STANDARDS & LICENSING,TEMPORARY STAFF,A110,TEMPORARY STAFF,HOUSING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,19/06/2019,10/07/2019,0000440832/001,BROOK STREET (UK) LTD,01049600,-119.42,HOUSING SERVICES - HOUSING STANDARDS & LICENSING,TEMPORARY STAFF,A110,TEMPORARY STAFF,HOUSING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,19/06/2019,10/07/2019,0000440833/001,BROOK STREET (UK) LTD,01049600,-119.42,HOUSING SERVICES - HOUSING STANDARDS & LICENSING,TEMPORARY STAFF,A110,TEMPORARY STAFF,HOUSING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/10/2018,10/07/2019,0000440834/001,BROOK STREET (UK) LTD,01049600,-95.54,HOUSING SERVICES - HOUSING STANDARDS & LICENSING,TEMPORARY STAFF,A110,TEMPORARY STAFF,HOUSING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,16/06/2019,10/07/2019,0000440634/001,UNITY RECRUITMENT LTD,40160500,2476.45,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/06/2019,10/07/2019,0000440635/001,UNITY RECRUITMENT LTD,40160500,2995.11,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,14/06/2019,10/07/2019,0000440217/001,KINGFISHER MEDIA LTD,40512700,725.00,CORPORATE STRATEGY - CELEBRATE WOKING - MARKETING/PROMO 14,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/06/2019,10/07/2019,0000440769/001,THAMESWEY ENERGY LTD,40156000,645.92,NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,TEL ELECTRICITY,D480,TEL ELECTRICITY,NEIGHBOURHOOD SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/06/2019,10/07/2019,0000440768/001,THAMESWEY ENERGY LTD,40156000,769.33,NEIGHBOURHOOD SERVICES - BREWERY ROAD,TEL ELECTRICITY,D480,TEL ELECTRICITY,NEIGHBOURHOOD SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/06/2019,10/07/2019,0000440771/001,THAMESWEY ENERGY LTD,40156000,1970.62,NEIGHBOURHOOD SERVICES - VICTORIA WAY CAR PARK,TEL ELECTRICITY,D480,TEL ELECTRICITY,NEIGHBOURHOOD SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/06/2019,10/07/2019,0000440772/001,THAMESWEY ENERGY LTD,40156000,1437.53,NEIGHBOURHOOD SERVICES - WOLSEY PLACE CAR PARK,TEL ELECTRICITY,D480,TEL ELECTRICITY,NEIGHBOURHOOD SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/06/2019,10/07/2019,0000440775/001,THAMESWEY ENERGY LTD,40156000,2914.40,NEIGHBOURHOOD SERVICES - PEACOCKS CAR PARK,TEL ELECTRICITY,D480,TEL ELECTRICITY,NEIGHBOURHOOD SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/06/2019,10/07/2019,0000440344/001,QUOIN CONTRACTS LTD,40794600,18825.20,ASSET MANAGEMENT - AMP PITP PH4 ROOF OVER CHG RMS,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2019,10/07/2019,0000439998/001,THE CREATIVE COLONY,40487500,50.00,CORPORATE STRATEGY - CELEBRATE WOKING - MARKETING/PROMO 14,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2019,10/07/2019,0000439998/002,THE CREATIVE COLONY,40487500,350.00,CORPORATE STRATEGY - CELEBRATE WOKING - MARKETING/PROMO 14,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2019,10/07/2019,0000440034/001,OYSTER PARTNERSHIP,40443300,448.00,HOUSING SERVICES - HOUSING NEEDS & ALLOCATIONS,TEMPORARY STAFF,A110,TEMPORARY STAFF,HOUSING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2019,10/07/2019,0000440035/001,OYSTER PARTNERSHIP,40443300,1482.00,PLANNING SERVICES - DEVELOPMENT CONTROL,TEMPORARY STAFF,A110,TEMPORARY STAFF,PLANNING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2019,10/07/2019,0000440132/001,VENN GROUP LIMITED,40383900,1285.44,REVENUES AND BENEFITS - BENEFIT SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,16/06/2019,10/07/2019,0000440153/001,WEST HORSLEY DAIRY,00147600,9.50,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/06/2019,10/07/2019,0000440432/001,FAITH RECRUITMENT,01709500,2375.00,REVENUES AND BENEFITS - COUNCIL TAX,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,21/06/2019,10/07/2019,0000440553/001,FAITH RECRUITMENT,01709500,613.50,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,21/06/2019,10/07/2019,0000440559/001,FAITH RECRUITMENT,01709500,368.10,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,21/06/2019,10/07/2019,0000440561/001,FAITH RECRUITMENT,01709500,1130.63,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,21/06/2019,10/07/2019,0000440562/001,FAITH RECRUITMENT,01709500,67.85,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,21/06/2019,10/07/2019,0000440564/001,FAITH RECRUITMENT,01709500,46.73,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,21/06/2019,10/07/2019,0000440565/001,FAITH RECRUITMENT,01709500,613.50,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,21/06/2019,10/07/2019,0000440567/001,FAITH RECRUITMENT,01709500,12.27,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/06/2019,10/07/2019,0000440839/001,FAITH RECRUITMENT,01709500,368.10,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/06/2019,10/07/2019,0000440840/001,FAITH RECRUITMENT,01709500,1130.63,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/06/2019,10/07/2019,0000440841/001,FAITH RECRUITMENT,01709500,46.73,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/06/2019,10/07/2019,0000440842/001,FAITH RECRUITMENT,01709500,449.90,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/06/2019,10/07/2019,0000440837/001,FAITH RECRUITMENT,01709500,404.32,PLANNING SERVICES - BUILDING CONTROL,TEMPORARY STAFF,A110,TEMPORARY STAFF,PLANNING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/06/2019,10/07/2019,0000440838/001,FAITH RECRUITMENT,01709500,28.38,PLANNING SERVICES - BUILDING CONTROL,TEMPORARY STAFF,A110,TEMPORARY STAFF,PLANNING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/06/2019,10/07/2019,0000440476/001,LYNNE FRENCH,40613900,240.00,NEIGHBOURHOOD SERVICES - SPORTS DEVELOPMENT,COACH EDUCATION,H657,COACH EDUCATION,NEIGHBOURHOOD SERVICES,ARTS & LEISURE SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2019,10/07/2019,0000440252/001,TREMBLAYS,40547800,65.00,H G WELLS - H G WELLS - CATERING,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,ARTS & LEISURE SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2019,10/07/2019,0000440021/001,HAYS,00228700,437.58,CORPORATE STRATEGY - CUSTOMER SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,CORPORATE STRATEGY,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2019,10/07/2019,0000440022/001,HAYS,00228700,766.33,CORPORATE STRATEGY - CUSTOMER SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,CORPORATE STRATEGY,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2019,10/07/2019,0000440070/001,PROPERTY INITIATIVES MANAGEMENT LTD,40818700,2481.29,ASSET MANAGEMENT - DUKES COURT,SERVICE CHARGE,D510,SERVICE CHARGE,ASSET MANAGEMENT,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2019,10/07/2019,0000440071/001,PROPERTY INITIATIVES MANAGEMENT LTD,40818700,368.80,ASSET MANAGEMENT - DUKES COURT,SERVICE CHARGE,D510,SERVICE CHARGE,ASSET MANAGEMENT,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,18/06/2019,10/07/2019,0000440234/001,SIEMENS FINANCIAL SERVICES LIMITED,00366900,388.05,H G WELLS - H G WELLS - FUNCTION ROOMS,EQUIPMENT-HIRE,G115,EQUIPMENT-HIRE,H G WELLS,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2019,10/07/2019,0000440142/001,JAMES KNIGHT OF MAYFAIR,40773600,244.13,ASSET MANAGEMENT - FISHMONGER TRADING,STOCK PURCHASE,H840,STOCK PURCHASE,ASSET MANAGEMENT,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2019,10/07/2019,0000440143/001,JAMES KNIGHT OF MAYFAIR,40773600,163.64,ASSET MANAGEMENT - FISHMONGER TRADING,STOCK PURCHASE,H840,STOCK PURCHASE,ASSET MANAGEMENT,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,14/06/2019,10/07/2019,0000440144/001,JAMES KNIGHT OF MAYFAIR,40773600,404.77,ASSET MANAGEMENT - FISHMONGER TRADING,STOCK PURCHASE,H840,STOCK PURCHASE,ASSET MANAGEMENT,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2019,10/07/2019,0000440145/001,JAMES KNIGHT OF MAYFAIR,40773600,44.47,ASSET MANAGEMENT - FISHMONGER TRADING,STOCK PURCHASE,H840,STOCK PURCHASE,ASSET MANAGEMENT,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,15/06/2019,10/07/2019,0000440146/001,JAMES KNIGHT OF MAYFAIR,40773600,287.07,ASSET MANAGEMENT - FISHMONGER TRADING,STOCK PURCHASE,H840,STOCK PURCHASE,ASSET MANAGEMENT,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,18/06/2019,10/07/2019,0000440386/001,JAMES KNIGHT OF MAYFAIR,40773600,133.52,ASSET MANAGEMENT - FISHMONGER TRADING,STOCK PURCHASE,H840,STOCK PURCHASE,ASSET MANAGEMENT,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,18/06/2019,10/07/2019,0000440387/001,JAMES KNIGHT OF MAYFAIR,40773600,14.00,ASSET MANAGEMENT - FISHMONGER TRADING,STOCK PURCHASE,H840,STOCK PURCHASE,ASSET MANAGEMENT,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/05/2019,10/07/2019,0000440398/001,CRESSWELL ASSOCIATES,40821200,540.00,FINANCIAL SERVICES - LOAN ADV THL SW PROPERTY PURCH,LONG TERM LOAN,S864,LONG TERM LOAN,FINANCIAL SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2019,10/07/2019,0000440027/001,REED BUSINESS INFORMATION LTD,00149100,750.00,CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS,SUBSCRIPTIONS,H110,SUBSCRIPTIONS,CORPORATE MANAGEMENT GROUP,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/06/2019,10/07/2019,0000440503/001,MCKAY SECURITIES PLC,40474500,190144.23,ASSET MANAGEMENT - TOWN CENTRE LEISURE,RENTS PAYABLE,D500,RENTS PAYABLE,ASSET MANAGEMENT,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/06/2019,10/07/2019,0000440208/001,TANGO SECURITY LTD,01708900,191.52,CORPORATE STRATEGY - PRIVATE CAR HIRE LICENCE,TAXI MARSHALL,H434,TAXI MARSHALL,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/06/2019,10/07/2019,0000440210/001,TANGO SECURITY LTD,01708900,127.68,CORPORATE STRATEGY - PRIVATE CAR HIRE LICENCE,TAXI MARSHALL,H434,TAXI MARSHALL,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/06/2019,10/07/2019,0000440208/002,TANGO SECURITY LTD,01708900,127.68,CORPORATE STRATEGY - TAXI LICENCES,TAXI MARSHALL,H434,TAXI MARSHALL,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/06/2019,10/07/2019,0000440210/002,TANGO SECURITY LTD,01708900,85.12,CORPORATE STRATEGY - TAXI LICENCES,TAXI MARSHALL,H434,TAXI MARSHALL,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/07/2019,10/07/2019,GPC/00008061,TICKETOFFICESALE,PROCUREMENT CARD,21.30,PLANNING SERVICES - PLANNING SERVICES GENERAL EXPE,TRAVEL EXPENSES-OFFICERS,F600,TRAVEL ERNEST,MRS CHRISTINE DUPLOCK,PASSENGER RAILWAYS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2019,10/07/2019,0000440207/001,M3 HOUSING LTD,40255700,465.00,HOUSING SERVICES - HRA MARKET TESTING,SUBSCRIPTIONS,H110,SUBSCRIPTIONS,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2019,10/07/2019,0000440207/002,M3 HOUSING LTD,40255700,355.00,HOUSING SERVICES - HRA MARKET TESTING,SUBSCRIPTIONS,H110,SUBSCRIPTIONS,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2019,10/07/2019,0000440207/003,M3 HOUSING LTD,40255700,355.00,HOUSING SERVICES - HRA MARKET TESTING,SUBSCRIPTIONS,H110,SUBSCRIPTIONS,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2019,10/07/2019,0000440207/004,M3 HOUSING LTD,40255700,355.00,HOUSING SERVICES - HRA MARKET TESTING,SUBSCRIPTIONS,H110,SUBSCRIPTIONS,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/07/2019,10/07/2019,GPC/00008054,AMZNMKTPLACE,PROCUREMENT CARD,3.98,INDEPENDENT LIVING SERVICES - MOORCROFT,STATIONERY,G620,VISA STICKERS,RICHARD BUCKENHAM,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,15/06/2019,10/07/2019,0000440412/001,INSTANT GLASS & GLAZING LTD,40821400,220.00,CORPORATE STRATEGY - 129 PRINCESS RD-DMGE TO GLASS,OTHER INCOME,T725,OTHER INCOME,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/07/2019,10/07/2019,GPC/00008053,COSTA COFFEE 43044285,PROCUREMENT CARD,7.58,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,FAMILY ENABLING (FSP PROJECT),H137,FAMILY VISIT,SARAH WRIGHT,FAST FOOD RESTAURANTS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,11/06/2019,10/07/2019,0000440054/001,THOMAS FATTORINI LTD,00121200,4294.80,CORPORATE STRATEGY - FREEDOM OF THE BOROUGH,ARTISTS FEES,H754,ARTISTS FEES,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,18/06/2019,10/07/2019,0000440260/001,HSI FURNITURE,01421100,996.00,ASSET MANAGEMENT - CIVIC OFFICES,OFFICE MOVES,H471,OFFICE MOVES,ASSET MANAGEMENT,FURNITURE & SOFT FURNISHINGS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,18/06/2019,10/07/2019,0000440260/002,HSI FURNITURE,01421100,498.00,ASSET MANAGEMENT - CIVIC OFFICES,OFFICE MOVES,H471,OFFICE MOVES,ASSET MANAGEMENT,FURNITURE & SOFT FURNISHINGS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/06/2019,10/07/2019,0000440152/001,HARRY LAMB,01000800,300.00,CORPORATE STRATEGY - PUBLIC RELATIONS,PUBLICATIONS,G606,PUBLICATIONS,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/05/2019,10/07/2019,0000440749/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,3413.40,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2019,10/07/2019,0000440025/001,FRAZERS SURVEYORS LTD,00076400,175.00,ASSET MANAGEMENT - PROPERTY SERVICES,CONSULTANTS,H670,CONSULTANTS,ASSET MANAGEMENT,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2019,10/07/2019,0000440061/001,FRAZERS SURVEYORS LTD,00076400,175.00,ASSET MANAGEMENT - PROPERTY SERVICES,CONSULTANTS,H670,CONSULTANTS,ASSET MANAGEMENT,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,18/06/2019,10/07/2019,0000440248/001,ASTRUM SOLUTIONS LTD,40765000,6650.00,CORPORATE MANAGEMENT GROUP - CORPORATE MANAGEMENT GROUP,CONSULTANTS,A111,CONSULTANTS,CORPORATE MANAGEMENT GROUP,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/05/2019,10/07/2019,0000440052/001,FIELD COURT CHAMBERS,40818500,1227.50,CORPORATE STRATEGY - LEGAL,COURT COSTS,H620,COURT COSTS,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2019,10/07/2019,0000440420/001,CHIPSIDE LIMITED,40615000,1600.00,NEIGHBOURHOOD SERVICES - CPZ WBC FROM 25/7/05,CONSULTANTS,H670,CONSULTANTS,NEIGHBOURHOOD SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2019,10/07/2019,0000440421/001,CHIPSIDE LIMITED,40615000,1554.08,NEIGHBOURHOOD SERVICES - CPZ WBC FROM 25/7/05,CONSULTANTS,H670,CONSULTANTS,NEIGHBOURHOOD SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,18/06/2019,10/07/2019,0000440259/001,HSI FURNITURE,01421100,9.90,ASSET MANAGEMENT - CIVIC OFFICES,CONSUMABLES,G630,CONSUMABLES,ASSET MANAGEMENT,FURNITURE & SOFT FURNISHINGS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,18/06/2019,10/07/2019,0000440633/001,ANDREW HILL,01986900,848.00,PLANNING SERVICES - TOWN PLANNING GENERAL,CONSULTANTS,H670,CONSULTANTS,PLANNING SERVICES,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2019,10/07/2019,0000440271/001,EDF ENERGY,01426000,457.16,ASSET MANAGEMENT - 19A HIGH STREET,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/06/2019,10/07/2019,0000440683/001,SSE PLC,40619300,121.75,ASSET MANAGEMENT - PEACOCK WALK MARKET,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/06/2019,10/07/2019,0000440683/060,SSE PLC,40619300,3552.19,ASSET MANAGEMENT - PEACOCK WALK MARKET,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/06/2019,10/07/2019,0000440683/097,SSE PLC,40619300,246.48,ASSET MANAGEMENT - PROVINCIAL HOUSE,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
